1683849607 75469 6 1530 0 10
1683936006 75857 6 1440 0 9
1684022404 76453 6 1296 0 9
1684108810 76297 6 1355 0 8
1684195205 76030 7 1377 0 8
1684281604 75927 7 1347 0 8
1684368005 75316 8 1299 0 8
1684454407 75333 7 1331 0 8
1684540808 75585 7 1307 0 7
1684627205 70798 7 935 0 7
1684713609 75442 7 1215 0 7
1684800007 75811 7 1208 0 7
1684886406 76496 7 1323 0 7
1684972804 75635 7 1298 0 7
1685059205 76473 7 1420 0 6
1685145605 76631 7 1272 0 6
1685232006 77430 7 1448 0 6
1685318409 78147 7 1552 0 6
1685404805 78751 7 1644 0 6
1685491203 79285 7 1761 0 6
1685577606 79405 7 1690 0 6
1685664005 79922 7 1814 0 6
1685750405 79523 6 1691 0 6
1685836806 79182 6 1519 0 6
1685923206 78930 6 1773 0 4
1686009605 77401 6 1628 0 4
1686096005 77916 5 1759 0 4
1686182404 78300 5 1737 0 3
1686268805 78749 6 1747 0 4
1686355206 78672 5 1746 0 3
1686441609 77687 5 1868 0 2
1686528006 77326 5 1709 0 3
1686614405 77842 3 1824 0 3
1686700806 77848 3 1582 0 3
1686787203 77413 3 1743 0 3
1686873606 78400 3 1880 0 3
1686960004 77178 3 1812 0 3
1687046408 77669 3 1808 0 4
1687132807 78256 2 1981 0 4
1687219206 79247 2 1752 0 4
1687305606 78994 2 1674 0 5
1687392007 79659 2 1692 0 5
1687478405 79807 2 1681 0 5
1687564805 79350 2 1664 0 5
1687651210 79418 2 1763 0 3
1687737606 78601 2 1850 0 3
1687824006 78991 2 1750 0 3
1687910405 78691 2 1720 0 3
1687996805 77946 2 1962 0 3
1688083206 77854 2 1530 0 3
1688169607 78604 3 1475 0 3
1688256005 78792 3 1272 0 3
1688342405 81109 3 1469 0 3
1688428803 71892 3 529 0 3
1688515210 82908 2 1345 0 4
1688601605 83502 2 1315 0 4
1688688007 84417 2 1404 0 4
1688774404 85601 2 1478 0 4
1688860810 87399 2 1317 0 4
1688947204 87358 3 1261 0 4
1689033606 88344 3 1287 0 4
1689120006 88384 3 1244 0 4
1689206405 88734 4 1310 0 4
1689292807 88873 4 1150 0 4
1689379206 89442 4 1245 0 7
1689465607 89216 3 1140 0 7
1689552005 89490 3 1114 0 7
1689638410 88744 3 1026 0 8
1689724809 89266 3 1179 0 8
1689811206 89959 3 1208 0 8
1689897606 89334 3 1268 0 8
1689984007 89652 3 1114 0 8
1690070407 89052 3 1002 0 8
1690156805 88849 3 1066 0 8
1690243206 87733 3 987 0 8
1690329606 88166 3 1127 0 8
1690416006 87953 3 1057 0 8
1690502407 87770 3 1103 0 8
1690588808 87858 2 1098 0 8
1690675207 87332 2 1130 0 7
1690761607 87041 2 1100 0 7
1690848003 86194 2 1161 0 9
1690934407 86377 2 1171 0 8
1691020806 85984 3 1023 0 8
1691107204 84516 3 894 0 7
1691193604 83486 2 978 0 6
1691280003 83086 2 1022 0 6
1691366409 82963 1 1032 0 5
1691452808 81678 1 1015 0 6
1691539207 82397 1 1053 0 6
1691625605 83313 1 975 0 6
1691712004 83367 1 1111 0 5
1691798406 83164 1 1050 0 5
1691884808 82576 1 997 0 5
1691971206 82739 2 1126 0 5
1692057607 83343 2 1043 0 5
1692144006 83495 2 1067 0 5
1692230405 85626 2 1086 0 5
1692316806 85640 2 1144 0 5
1692403204 85477 2 1160 0 5
1692489610 86208 2 1158 0 5
1692576006 86449 2 1047 0 4
1692662407 87502 2 1098 0 5
1692748808 87904 2 1029 0 5
1692835205 88278 2 984 0 6
1692921606 88788 2 1088 0 6
1693008006 89411 2 1062 0 6
1693094410 88732 2 988 0 5
1693180806 89101 2 1317 0 4
1693267208 88887 2 1007 0 4
1693353605 88764 2 994 0 4
1693440006 89344 1 1087 0 4
1693526407 90131 1 1014 0 4
1693612805 91287 1 974 0 4
1693699204 91561 1 922 0 5
1693785605 91616 2 977 0 4
1693872006 92116 2 926 0 5
1693958406 91483 2 993 0 5
1694044805 91626 2 977 0 5
1694131205 91821 2 897 0 4
1694217612 91806 2 1012 0 4
1694304009 93148 2 982 0 4
1694390406 93564 2 984 0 5
1694476806 93176 2 1016 0 5
1694563204 93033 2 960 0 5
1694649605 91874 1 979 0 5
1694736009 92302 1 1023 0 5
1694822406 93528 1 1133 0 6
1694908807 94023 1 1127 0 6
1694995205 92788 1 1284 0 6
1695686405 91138 1 999 0 7
1695772807 91262 1 995 0 7
1695859207 91764 1 1341 0 7
1695945607 91473 2 1144 0 7
1696032008 91255 3 1133 0 7
1696118403 90970 3 1131 0 7
1696204804 90948 2 984 0 7
1696291205 91768 2 1012 0 7
1696377603 91401 2 1109 0 10
1696464008 90580 2 952 0 10
1696550407 92262 2 951 0 10
1696636807 92178 2 1047 0 10
1696723203 90877 2 974 0 11
1696809606 90952 2 905 0 11
1696896007 91110 2 983 0 11
1696982405 91336 2 916 0 11
1697068807 91627 2 899 0 11
1697155205 91386 2 932 0 11
1697241607 90220 1 910 0 11
1697328009 89722 1 853 0 11
1697414407 90701 1 886 0 11
1697500805 91909 1 894 0 10
1697587208 93177 1 769 0 9
1697673609 93967 1 808 0 8
1697760007 93736 1 769 0 8
1697846407 94962 1 823 0 8
1697932806 95190 1 847 0 8
1698019205 96137 1 810 0 8
1698105605 98189 1 919 0 8
1698192006 97519 1 913 0 10
1698278406 98888 1 935 0 10
1698364807 98559 1 862 0 10
1698451206 99215 1 881 0 10
1698537605 99867 1 885 0 11
1698624005 100238 1 988 0 12
1698710405 100419 1 939 0 11
1698796806 100407 1 952 0 9
1698883203 100304 1 1013 0 9
1698969606 100345 1 1002 0 9
1699056006 100585 1 1009 0 9
1699142405 101740 1 1196 0 8
1699228805 102173 1 1228 0 9
1699315206 102757 1 1294 0 9
1699401602 102050 1 1107 0 9
1699488006 102257 1 1010 0 10
1699574405 102979 2 983 0 10
1699660805 103542 2 1238 0 10
1699747209 103468 2 1339 0 10
1699833606 105490 2 1317 0 10
1699920006 105767 2 1279 0 10
1700006403 107365 1 1351 0 11
1700092806 108038 1 1269 0 11
1700179206 109404 1 1471 0 11
1700265606 110245 1 1263 0 14
1700352007 109147 1 1333 0 13
1700438406 109094 1 1294 0 13
1700524806 110020 1 1252 0 12
1700611209 109720 1 1273 0 9
1700697613 110159 1 1164 0 8
1700784010 111533 1 1115 0 8
1700870404 111407 1 1095 0 8
1700956809 112191 1 1052 0 8
1701043207 112540 1 1030 0 8
1701129610 113291 1 989 0 7
1701216009 114553 2 1016 0 8
1701302407 116572 2 1035 0 9
1701388807 111965 2 864 0 6
1701475208 116614 2 1013 0 8
1701561609 118141 2 1029 0 8
1701648011 120948 2 888 0 7
1701734415 122719 2 1011 0 9
1701820810 123078 2 993 0 10
1701907210 125114 2 1085 0 10
1701993612 122760 1 943 0 10
1702080006 120742 1 997 0 10
1702166409 120146 1 992 0 9
1702252805 118690 1 1093 0 10
1702339206 116224 1 908 0 10
1702425606 113948 1 1120 0 11
1702512007 112293 1 1017 0 9
1702598413 110883 1 1128 0 9
1702684811 108713 1 961 0 9
1702771208 107135 1 922 0 10
1702857605 105184 1 994 0 9
1702944007 102847 1 1224 0 9
1703030416 100097 1 1207 0 9
1703116805 98193 1 1170 0 7
1703203207 95385 1 1135 0 7
1703289607 94040 1 1343 0 7
1703376006 90919 1 1109 0 8
1703462409 88793 1 1638 0 8
1703548804 88219 1 1564 0 8
1703635211 83898 1 242 0 7
1703721605 84345 1 1200 0 7
1703808007 81245 1 206 0 8
1703894408 80294 1 194 0 7
1703980816 77187 1 161 0 6
1704067205 70561 1 135 0 6
1704153608 67211 0 111 0 4
1704240007 64836 0 75 0 4
1704326406 3922 0 31 0 4
1704412805 3899 0 28 0 5
1704432195 98815 1 1008 0 14
1704499209 99488 1 894 0 14
1704585614 98697 1 925 0 14
1704672007 99650 1 1033 0 10
1704758407 100286 2 1015 0 8
1704844807 101409 2 1072 0 7
1704931206 101991 2 1114 0 7
1704931206 102663 2 1109 0 8
1704931206 103442 2 1005 0 7
1704931206 103973 2 977 0 9
1704931206 102647 2 909 0 10
1705295233 102980 2 971 0 11
1705363206 103242 2 1010 0 11
1705449606 103109 2 1089 0 11
1705536006 105408 2 1123 0 10
1705622407 105969 2 1164 0 10
1705708805 106503 2 1217 0 10
1705795208 106794 2 1214 0 12
1705881609 106544 2 907 0 12
1705968002 107510 2 1020 0 12
1706054405 108356 2 1098 0 12
1706140806 108932 2 1149 0 12
1706227207 109946 2 1176 0 12
1706313606 111812 2 1286 0 11
1706400008 111014 2 1016 0 12
1706486406 114999 2 1161 0 13
1706572805 116064 2 1122 0 14
1706659205 118348 2 1227 0 14
1706745605 119633 3 1226 0 13
1706832007 120723 4 1326 0 14
1706918406 121913 4 1318 0 15
1707004807 121952 3 1288 0 15
1707091207 121163 3 1319 0 14
1707177605 121189 2 1265 0 14
1707264005 120195 2 1110 0 13
1707350406 119270 2 1336 0 14
1707436806 119787 2 1000 0 13
1707523203 119217 2 1130 0 13
1707609609 118489 2 1234 0 11
1707696007 118648 2 1210 0 10
1707782403 118425 2 1296 0 11
1707872809 118825 2 1345 0 12
1707955206 116644 2 1275 0 13
1708041607 117123 2 1322 0 13
1708128008 117663 2 1345 0 13
1708214407 117526 2 1653 0 13
1708300803 116968 2 1605 0 11
1708387206 117499 2 1552 0 12
1708473607 116950 2 1514 0 12
1708560005 116140 2 1390 0 12
1708646407 116321 2 1203 0 11
1708732806 116006 2 1306 0 9
1708819206 114080 2 1127 0 9
1708905605 114480 2 1175 0 9
1708992006 116588 2 1074 0 10
1709078407 115689 2 991 0 10
1709164805 118962 1 1073 0 10
1709251207 121694 1 965 0 11
1709337608 125334 1 1066 0 10
1709424008 127176 1 856 0 13
1709510408 130490 1 1012 0 12
1709596816 133695 1 1031 0 12
1709683207 138003 1 992 0 11
1709769606 141615 1 1041 0 12
1709856008 143465 1 1016 0 13
1709942407 143773 1 1282 0 14
1710028807 145769 1 1208 0 11
1710115209 147032 1 1376 1 11
1710201604 147313 1 1325 1 11
1710288010 149270 1 1163 1 10
1710374406 150375 1 1097 1 11
1710460808 150987 1 1228 1 9
1710547204 151877 1 1143 1 10
1710633612 153486 1 1361 1 11
1710720005 153323 1 1278 1 9
1710806405 153667 1 1255 1 12
1710892806 154838 1 1349 1 13
1710979206 156052 1 1410 1 14
1711065607 156550 1 1592 1 14
1711152005 157357 1 1592 1 16
1711238406 156371 1 1677 1 16
1711324805 156059 2 1562 1 16
1711411203 154326 2 1714 1 16
1711497606 151651 2 1505 1 12
1711584004 149860 2 1695 2 13
1711670406 147753 2 2275 2 12
1711756806 144155 2 1754 2 14
1711843208 141562 2 1893 2 16
1711929605 138249 2 1725 2 13
1712016006 134746 2 1786 2 14
1712102405 131344 2 1711 2 15
1712188806 129465 2 1632 2 16
1712275204 128489 2 1845 2 17
1712361606 128508 2 1518 2 17
1712448006 127938 2 1453 2 11
1712534407 127166 2 1456 1 18
1712620807 127290 2 1449 1 14
1712707206 127707 2 1522 1 13
1712793607 129055 2 2175 2 11
1712880006 130111 2 2318 2 12
1712966407 130125 2 1567 2 10
1713052807 130753 2 1677 2 11
1713139205 130991 2 1725 2 15
1713225608 132939 2 2207 3 13
1713312006 133995 2 2023 3 12
1713398408 135342 2 2448 3 11
1713484807 137375 2 1665 3 12
1713571209 138213 2 1654 3 12
1713657607 139903 2 1981 3 11
1713744006 140442 1 1711 3 13
1713830406 140234 1 2272 3 15
1713916805 138719 1 1725 3 14
1714003203 136546 2 1443 3 17
1714089606 136763 2 1378 3 14
1714176004 136837 2 1295 3 16
1714262405 136078 2 1185 3 16
1714348805 135019 2 1498 2 16
1714435205 134711 2 1638 2 19
1714521603 133912 2 1540 2 15
1714608006 131876 2 1474 2 17
1714694404 133502 2 1483 2 13
1714780808 132339 2 1561 2 14
1714867210 131286 2 1527 2 15
1714953606 131233 2 1508 2 16
